"29130","ZENEIDE WANDERLEY DE MELO BERTOLDO","4.130,00","3.556,00","574,00","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","MEDICA GINECOLOGISTA/OBSTETRA","","2021-02-01"
"29129","YTALLO DE ARAUJO MELO","6.900,00","3.384,81","3.515,19","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","AGENTE COMUNITARIO DE SAUDE","","2004-06-30"
"29128","WLISSES DE OLIVEIRA LIMA","1.744,00","1.288,84","455,16","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","GARI","","2011-02-01"
"29127","WILSON GOMES DA SILVA","6.710,66","5.159,57","1.551,09","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","PROFESSOR(A) DE MATEMATICA","","2011-02-01"
"29126","WILMA DA SILVA BRITO OLIVEIRA","6.908,95","4.375,11","2.533,84","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","PROFESSOR(A)","","1998-08-03"
"29125","WILLIAN TEIXEIRA PAULINO","1.810,83","1.308,72","502,11","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","AUXILIAR DE VIGILANCIA ESCOLAR","","2011-02-01"
"29124","WILLIAMIS DOS SANTOS TAVARES","3.036,00","2.348,94","687,06","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","AGENTE COMUNITARIO DE SAUDE","","2007-01-02"
"29123","WILLAMYS DA SILVA TEIXEIRA DE ANDRADE","1.967,84","1.216,66","751,18","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","GUARDA CIVIL MUNICIPAL","","2011-10-01"
"29122","WESLEY OLIVEIRA DA SILVA","3.000,00","2.709,95","290,05","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","CHEFE SETOR PESSOAL E RECURSOS HUMANOS","","2021-01-05"
"29121","WERIKA MARIA DA CUNHA OMENA RAMALLHO","5.544,00","4.467,87","1.076,13","2023-12","2024-01-16T22:14:12.000000Z","2024-01-16T22:14:12.000000Z","","","ENFERMEIRA (O)","","2022-01-10"
