"202","2023","9","LEI N° 995/2023, DE 05 DE SETEMBRO DE 2023. DISPÕE SOBRE A ABERTURA DE CRÉDITO ESPECIAL AO ORÇAMENTO VIGENTE DESTA MUNICIPALIDADE.","11","2","2023-09-20T18:25:46.000000Z","2023-09-20T18:25:46.000000Z"
"201","2023","8","LEI N°994/2023, DE 17 DE AGOSTO DE 2023. AUTORIZA O PODER EXECUTIVO A CONCEDER BOLSA AUXÍLIO PERMANÊNCIA PARA ESTUDANTES DO ENSINO FUNDAMENTAL DA MODALIDADE EJAI.","11","2","2023-09-20T18:25:24.000000Z","2023-09-20T18:25:24.000000Z"
"200","2023","8","LEI N° 993/2023, DE 17 DE AGOSTO DE 2023. DISPÕE SOBRE TRANSPOSIÇÃO DE RECURSOS AO ORÇAMENTO VIRGENTE DESTA MUNICIPALIDADE.","11","2","2023-09-20T18:25:00.000000Z","2023-09-20T18:25:00.000000Z"
"199","2023","8","LEI N° 992/2023, DE 17 DE AGOSTO DE 2023. DISPÕE SOBRE A ABERTURA DE CRÉDITO ESPECIAL.","11","2","2023-09-20T18:24:38.000000Z","2023-09-20T18:24:38.000000Z"
"197","2023","6","LEI N° 991/2023, DE 28 DE JUNHO DE 2023. DISPÕE SOBRE A POLITICA MUNICIPAL DE ATENDIMENTO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE E DÁ OUTRAS PROVIDÊNCIAS.","11","2","2023-06-30T13:36:16.000000Z","2023-06-30T13:36:16.000000Z"
"189","2023","4","LEI Nº 985/2023, DE 05 DE ABRIL DE 2023. ""Dispõe sobre a reestruturação da Lei do Conselho Municipal de Saúde de Capela/AL e dá nova redação as Leis de nº 504/91 e 572/97. De acordo com a Lei nº 610/00, de 18 de dezembro de 2000, informamos que a presente Lei e de autoria do Executivo Municipal.","11","2","2023-04-12T17:55:35.000000Z","2023-04-12T17:55:35.000000Z"
"188","2023","3","LEI Nº 984/2023, DE 23 DE MARÇO DE 2023. ""DISPÕE SOBRE A PROIBIÇÃO DO CORTE OU SUSPENSÃO DOS SERVIÇOS DE FORNECIMENTO DE ENERGI ELÉTRICA E ÁGUA NO MUNICÍPIO DE CAPELA/AL EM VÉSPERA DE FERIADOS, NAS SEXTAS-FEIRAS, NOS FINAIS DE SEMANA (SÁBADO E DOMINGO) E DÁ OUTRAS PROVIDÊNCIAS.""","11","2","2023-03-27T20:47:38.000000Z","2023-03-27T20:47:38.000000Z"
"4","2022","7","LEI Nº 967/2022, 14 DE JULHO DE 2022.	Dispõe sobre a Política Pública de Assistência Social e o Sistema único de Assistência Social do Município de Capela e dá outras providências.","11","2","2022-07-26T15:33:51.000000Z","2022-07-26T15:33:51.000000Z"
"3","2022","7","LEI Nº 966/2022, DE 14 DE JULHO DE 2022.	Autorizo o Poder Executivo Municipal a conceder Auxilio à População afetada pela emergência em razão de enchentes, alagamentos, deslizamentos e demais desastres secundários causados pelas chuvas intensas no Município de Capela/AL, e adota outras providências.","11","2","2022-07-26T15:33:29.000000Z","2022-07-26T15:33:29.000000Z"
"6","2021","12","LEI Nº 956, DE 22 DE DEZEMBRO DE 2021.	""DISPÕE SOBRE A DENOMINAÇÃO DE RUAS NO LOTEAMENTO LUIZ EUTÁQUIO MOREIRA, NO MUNICÍPIO DE CAPELA/AL, E ADOTA OUTRAS PROVIDÊNCIAS.","11","2","2022-07-26T15:34:30.000000Z","2022-07-26T15:34:30.000000Z"
