"204","2024","3","DECRETO Nº 003, DE 03 DE JANEIRO DE 2024. Dispõe sobre à regulamentação e informativos acerca dos feriados no ano em exercício (2024), além, inclusive, do calendário cultural e dá outras providências.""","12","2","2024-01-16T20:27:25.000000Z","2024-01-16T20:27:25.000000Z"
"205","2024","1","DECRETO Nº 004, DE 03 DE JANEIRO DE 2024. Regulamenta a Lei Municipal de nº 867, de 17 de dezembro de 2017, que institui o Programa de Parcelamento Incentivando (PPI) no município de Capela - Alagoas, destinado à regularização do Imposto Predial Urbano, o Imposto sobre a Transmissão de Bens Imóveis e o Imposto Sobre Serviços de Qualquer Natureza e dá outras providências.","12","2","2024-01-16T20:30:46.000000Z","2024-01-16T20:30:46.000000Z"
"203","2023","10","RESOLUÇÃO N° 014/2023, DE 02 DE OUTUBRO DE 2023. RESOLUÇÃO DE PUBLICAÇÃO DO RESULTADO DA VOTAÇÃO DA ELEIÇÃO DOS MEMBROS DO CONSELHO TUTELAR DO MUNICIPIO DE CAPELA, REALIZADA NO DIA 1° DE OUTUBRO DE 2023.","12","2","2023-10-05T13:05:43.000000Z","2023-10-05T13:05:43.000000Z"
"190","2023","6","DECRETO N° 007/2023, DE 06 DE JUNHO DE 2023. DISPÕE SOBRE A REGULAMENTAÇÃO DO FERIADO DO DIA DE CORPUS CRISTI E DE PONTO FACULTATIVO NOS ÓRGÃOS, SETERRES, E UNIDADES DE ADMINISTRAÇÃO DIRETA, AUTÁRQUICA E FUNDACIONAL VINCULADOS AO PODER EXECUTIVO.","12","2","2023-06-07T13:03:20.000000Z","2023-06-07T13:03:20.000000Z"
"191","2023","6","PORTARIA N° 047/2023, DE 01 DE JUNHO DE 2023. RESOLVE NOMEAR A SENHORA LUCILENE DA SILVA VIEIRA, PARA CARGO DE PROVIMENTO EM COMISSÃO DE SECRETÁRIA MUNICIPAL DE EDUCAÇÃO E CULTURA.","12","2","2023-06-07T14:07:08.000000Z","2023-06-07T14:07:08.000000Z"
"192","2023","6","PORTARIA N° 047/2023, DE 01 DE JUNHO DE 2023. RESOLVE NOMEAR A SENHORA LUCILENE DA SILVA VIEIRA, PARA CARGO DE PROVIMENTO EM COMISSÃO DE SECRETÁRIA MUNICIPAL DE EDUCAÇÃO E CULTURA.","12","2","2023-06-07T14:07:12.000000Z","2023-06-07T14:07:12.000000Z"
"193","2023","6","PORTARIA N° 048/2023, DE 01 DE JUNHO DE 2023. RESOLVE NOMEAR A SENHORA HYOLANDA FERREIRA BASTOS, PARA CARGO DE PROVIMENTO EM COMISSÃO DE SECRETÁRIA ADJUNTA MUNICIPAL DE EDUCAÇÃO E CULTURA.","12","2","2023-06-07T14:10:54.000000Z","2023-06-07T14:10:54.000000Z"
"194","2023","6","OFICIO N° 046/2023 - PMC/AL, DE 01 DE JUNHO DE 2023. INDICAÇÃO DE SECRETÁRIA DE EDUCAÇÃO E CULTURA.","12","2","2023-06-20T15:37:31.000000Z","2023-06-20T15:37:31.000000Z"
"195","2023","6","PORTARIA N° 045/2023, DE 01 DE JUNHO DE 2023. EXONERA A SENHORA ANA MÁRCIA DA SILVA SOUZA DO CARGO DE PROVIMENTO EM COMISSÃO DE SECRETÁRIA MUNICIPAL DE EDUCAÇÃO DE CULTURA.","12","2","2023-06-20T15:40:12.000000Z","2023-06-20T15:40:12.000000Z"
"196","2023","6","OFICIO Nº E:359/2023/SECDEF, DE 29 DE JUNHO DE 2023. Assunto: Solicitação de apoio na divulgação e mobilização para a realização do cadastramento do Censo da Pessoa com Deficiência.","12","2","2023-06-30T13:33:15.000000Z","2023-06-30T13:33:15.000000Z"
